Netzbetreiber ;Mittelhessen Netz GmbH;
Netzverluste;22.273.735 kWh;
Zeitraum;01.01.2023 - 31.12.2023;
;;
Datum;Zeit;kW
01.01.2023;00:00:00;1465,872
01.01.2023;00:15:00;1399,288
01.01.2023;00:30:00;1346,428
01.01.2023;00:45:00;1285,304
01.01.2023;01:00:00;1241,932
01.01.2023;01:15:00;1189,936
01.01.2023;01:30:00;1137,384
01.01.2023;01:45:00;1107,584
01.01.2023;02:00:00;1082,188
01.01.2023;02:15:00;1032,208
01.01.2023;02:30:00;1011,396
01.01.2023;02:45:00;999,152
01.01.2023;03:00:00;1007,572
01.01.2023;03:15:00;999,84
01.01.2023;03:30:00;1012,032
01.01.2023;03:45:00;1007,16
01.01.2023;04:00:00;1028,992
01.01.2023;04:15:00;1029,852
01.01.2023;04:30:00;1025,008
01.01.2023;04:45:00;1030,188
01.01.2023;05:00:00;1025,696
01.01.2023;05:15:00;983,256
01.01.2023;05:30:00;944,2
01.01.2023;05:45:00;929,96
01.01.2023;06:00:00;837,256
01.01.2023;06:15:00;840,728
01.01.2023;06:30:00;846,7
01.01.2023;06:45:00;851,428
01.01.2023;07:00:00;876,364
01.01.2023;07:15:00;889,424
01.01.2023;07:30:00;903,104
01.01.2023;07:45:00;920,536
01.01.2023;08:00:00;934,956
01.01.2023;08:15:00;890,496
01.01.2023;08:30:00;922,236
01.01.2023;08:45:00;950,108
01.01.2023;09:00:00;998,384
01.01.2023;09:15:00;1022,336
01.01.2023;09:30:00;1063,992
01.01.2023;09:45:00;1097,42
01.01.2023;10:00:00;1152,408
01.01.2023;10:15:00;1191,176
01.01.2023;10:30:00;1211,776
01.01.2023;10:45:00;1260,176
01.01.2023;11:00:00;1303,516
01.01.2023;11:15:00;1374,316
01.01.2023;11:30:00;1489,952
01.01.2023;11:45:00;1548,048
01.01.2023;12:00:00;1582,924
01.01.2023;12:15:00;1612,536
01.01.2023;12:30:00;1627,08
01.01.2023;12:45:00;1562,168
01.01.2023;13:00:00;1570,012
01.01.2023;13:15:00;1570,224
01.01.2023;13:30:00;1577,104
01.01.2023;13:45:00;1583,92
01.01.2023;14:00:00;1663,12
01.01.2023;14:15:00;1668,492
01.01.2023;14:30:00;1653,28
01.01.2023;14:45:00;1651,368
01.01.2023;15:00:00;1677,636
01.01.2023;15:15:00;1672,356
01.01.2023;15:30:00;1671,892
01.01.2023;15:45:00;1682,98
01.01.2023;16:00:00;1721,336
01.01.2023;16:15:00;1841,664
01.01.2023;16:30:00;1918,848
01.01.2023;16:45:00;2024,392
01.01.2023;17:00:00;2192,336
01.01.2023;17:15:00;2253,452
01.01.2023;17:30:00;2328,264
01.01.2023;17:45:00;2378,488
01.01.2023;18:00:00;2373,892
01.01.2023;18:15:00;2378,66
01.01.2023;18:30:00;2337,588
01.01.2023;18:45:00;2276,796
01.01.2023;19:00:00;2299,396
01.01.2023;19:15:00;2232,076
01.01.2023;19:30:00;2162,468
01.01.2023;19:45:00;2114,392
01.01.2023;20:00:00;2021,24
01.01.2023;20:15:00;1941,476
01.01.2023;20:30:00;2051,34
01.01.2023;20:45:00;1975,864
01.01.2023;21:00:00;2104,312
01.01.2023;21:15:00;2267,308
01.01.2023;21:30:00;2461,62
01.01.2023;21:45:00;2437,072
01.01.2023;22:00:00;2418,204
01.01.2023;22:15:00;2368,596
01.01.2023;22:30:00;2281,9
01.01.2023;22:45:00;2157,22
01.01.2023;23:00:00;2097,456
01.01.2023;23:15:00;2085,948
01.01.2023;23:30:00;1976,092
01.01.2023;23:45:00;1834,076
02.01.2023;00:00:00;2036,552
02.01.2023;00:15:00;1928,132
02.01.2023;00:30:00;1812,724
02.01.2023;00:45:00;1718,576
02.01.2023;01:00:00;1637,692
02.01.2023;01:15:00;1556,232
02.01.2023;01:30:00;1459,868
02.01.2023;01:45:00;1458,34
02.01.2023;02:00:00;1424,148
02.01.2023;02:15:00;1429,288
02.01.2023;02:30:00;1423,636
02.01.2023;02:45:00;1418,94
02.01.2023;03:00:00;1422,62
02.01.2023;03:15:00;1412,08
02.01.2023;03:30:00;1425,248
02.01.2023;03:45:00;1423,7
02.01.2023;04:00:00;1483,124
02.01.2023;04:15:00;1523,768
02.01.2023;04:30:00;1536,444
02.01.2023;04:45:00;1538,728
02.01.2023;05:00:00;1583,748
02.01.2023;05:15:00;1569,952
02.01.2023;05:30:00;1630,864
02.01.2023;05:45:00;1736,712
02.01.2023;06:00:00;1902,46
02.01.2023;06:15:00;2103,644
02.01.2023;06:30:00;2304,796
02.01.2023;06:45:00;2523,22
02.01.2023;07:00:00;2797,88
02.01.2023;07:15:00;3021,66
02.01.2023;07:30:00;3140,308
02.01.2023;07:45:00;3329,224
02.01.2023;08:00:00;3546,692
02.01.2023;08:15:00;3599,744
02.01.2023;08:30:00;3620,548
02.01.2023;08:45:00;3679,02
02.01.2023;09:00:00;3777,104
02.01.2023;09:15:00;3845,536
02.01.2023;09:30:00;3930,56
02.01.2023;09:45:00;3925,62
02.01.2023;10:00:00;3974,824
02.01.2023;10:15:00;4048,36
02.01.2023;10:30:00;4075,288
02.01.2023;10:45:00;4141,492
02.01.2023;11:00:00;4241,036
02.01.2023;11:15:00;4323,976
02.01.2023;11:30:00;4336,22
02.01.2023;11:45:00;4339,848
02.01.2023;12:00:00;4371,304
02.01.2023;12:15:00;4373,572
02.01.2023;12:30:00;4314,544
02.01.2023;12:45:00;4259,232
02.01.2023;13:00:00;4303,548
02.01.2023;13:15:00;4278,908
02.01.2023;13:30:00;4152,9
02.01.2023;13:45:00;4179,864
02.01.2023;14:00:00;4213,296
02.01.2023;14:15:00;4156,372
02.01.2023;14:30:00;4115,712
02.01.2023;14:45:00;4037,512
02.01.2023;15:00:00;3984,252
02.01.2023;15:15:00;3886,792
02.01.2023;15:30:00;3796,956
02.01.2023;15:45:00;3710,056
02.01.2023;16:00:00;3638,868
02.01.2023;16:15:00;3669,96
02.01.2023;16:30:00;3811,524
02.01.2023;16:45:00;3963,916
02.01.2023;17:00:00;4254,26
02.01.2023;17:15:00;4367,016
02.01.2023;17:30:00;4410,62
02.01.2023;17:45:00;4453,092
02.01.2023;18:00:00;4418,788
02.01.2023;18:15:00;4387,508
02.01.2023;18:30:00;4288,824
02.01.2023;18:45:00;4242,76
02.01.2023;19:00:00;4078,848
02.01.2023;19:15:00;3933,792
02.01.2023;19:30:00;3771,664
02.01.2023;19:45:00;3655,848
02.01.2023;20:00:00;3482,772
02.01.2023;20:15:00;3267,812
02.01.2023;20:30:00;3335,348
02.01.2023;20:45:00;3245,98
02.01.2023;21:00:00;3305,68
02.01.2023;21:15:00;3449,72
02.01.2023;21:30:00;3641,812
02.01.2023;21:45:00;3551,928
02.01.2023;22:00:00;3564,052
02.01.2023;22:15:00;3286,044
02.01.2023;22:30:00;3184,576
02.01.2023;22:45:00;3018,384
02.01.2023;23:00:00;2842,46
02.01.2023;23:15:00;2813,696
02.01.2023;23:30:00;2685,664
02.01.2023;23:45:00;2521,668
03.01.2023;00:00:00;2338,476
03.01.2023;00:15:00;2217,572
03.01.2023;00:30:00;2094,264
03.01.2023;00:45:00;1959,492
03.01.2023;01:00:00;1852,584
03.01.2023;01:15:00;1783,976
03.01.2023;01:30:00;1705,392
03.01.2023;01:45:00;1631,012
03.01.2023;02:00:00;1615,976
03.01.2023;02:15:00;1617,644
03.01.2023;02:30:00;1625,22
03.01.2023;02:45:00;1571,144
03.01.2023;03:00:00;1578,996
03.01.2023;03:15:00;1592,284
03.01.2023;03:30:00;1597,708
03.01.2023;03:45:00;1620,636
03.01.2023;04:00:00;1673,776
03.01.2023;04:15:00;1690,016
03.01.2023;04:30:00;1680,408
03.01.2023;04:45:00;1741,42
03.01.2023;05:00:00;1752,644
03.01.2023;05:15:00;1727,124
03.01.2023;05:30:00;1802,864
03.01.2023;05:45:00;1902,196
03.01.2023;06:00:00;2044,524
03.01.2023;06:15:00;2257,748
03.01.2023;06:30:00;2485,804
03.01.2023;06:45:00;2686,236
03.01.2023;07:00:00;2943,364
03.01.2023;07:15:00;3133,676
03.01.2023;07:30:00;3395,44
03.01.2023;07:45:00;3563,004
03.01.2023;08:00:00;3661,968
03.01.2023;08:15:00;3671,36
03.01.2023;08:30:00;3775,54
03.01.2023;08:45:00;3768,144
03.01.2023;09:00:00;3893,088
03.01.2023;09:15:00;3947,128
03.01.2023;09:30:00;3883,7
03.01.2023;09:45:00;3943,876
03.01.2023;10:00:00;4000,544
03.01.2023;10:15:00;4144,788
03.01.2023;10:30:00;4289,616
03.01.2023;10:45:00;4348,432
03.01.2023;11:00:00;4343,268
03.01.2023;11:15:00;4370,08
03.01.2023;11:30:00;4455,94
03.01.2023;11:45:00;4498,328
03.01.2023;12:00:00;4515,028
03.01.2023;12:15:00;4475,536
03.01.2023;12:30:00;4442,36
03.01.2023;12:45:00;4360,54
03.01.2023;13:00:00;4334,384
03.01.2023;13:15:00;4252,324
03.01.2023;13:30:00;4170,876
03.01.2023;13:45:00;4038,188
03.01.2023;14:00:00;4093,064
03.01.2023;14:15:00;3999,252
03.01.2023;14:30:00;3885,644
03.01.2023;14:45:00;3753,104
03.01.2023;15:00:00;3713,6
03.01.2023;15:15:00;3673,18
03.01.2023;15:30:00;3731,116
03.01.2023;15:45:00;3717,712
03.01.2023;16:00:00;3688,988
03.01.2023;16:15:00;3708,664
03.01.2023;16:30:00;3847,652
03.01.2023;16:45:00;3978,3
03.01.2023;17:00:00;4232,544
03.01.2023;17:15:00;4357,332
03.01.2023;17:30:00;4425,788
03.01.2023;17:45:00;4491,804
03.01.2023;18:00:00;4439,292
03.01.2023;18:15:00;4389,912
03.01.2023;18:30:00;4308,38
03.01.2023;18:45:00;4266,404
03.01.2023;19:00:00;4161,528
03.01.2023;19:15:00;4025,304
03.01.2023;19:30:00;3903,864
03.01.2023;19:45:00;3775,344
03.01.2023;20:00:00;3572,808
03.01.2023;20:15:00;3297,024
03.01.2023;20:30:00;3361,672
03.01.2023;20:45:00;3298,872
03.01.2023;21:00:00;3407,868
03.01.2023;21:15:00;3529,232
03.01.2023;21:30:00;3648,128
03.01.2023;21:45:00;3539,72
03.01.2023;22:00:00;3424,156
03.01.2023;22:15:00;3316,576
03.01.2023;22:30:00;3169,152
03.01.2023;22:45:00;2969,552
03.01.2023;23:00:00;2792,54
03.01.2023;23:15:00;2767,188
03.01.2023;23:30:00;2587,92
03.01.2023;23:45:00;2410,596
04.01.2023;00:00:00;2225,888
04.01.2023;00:15:00;2093,176
04.01.2023;00:30:00;1974,252
04.01.2023;00:45:00;1841,696
04.01.2023;01:00:00;1766,396
04.01.2023;01:15:00;1677,036
04.01.2023;01:30:00;1611,836
04.01.2023;01:45:00;1579,964
04.01.2023;02:00:00;1542,124
04.01.2023;02:15:00;1513,04
04.01.2023;02:30:00;1493,064
04.01.2023;02:45:00;1473,156
04.01.2023;03:00:00;1495,312
04.01.2023;03:15:00;1503,692
04.01.2023;03:30:00;1509,192
04.01.2023;03:45:00;1528,664
04.01.2023;04:00:00;1566,508
04.01.2023;04:15:00;1561,556
04.01.2023;04:30:00;1598,076
04.01.2023;04:45:00;1620,028
04.01.2023;05:00:00;1635,188
04.01.2023;05:15:00;1611,876
04.01.2023;05:30:00;1678,66
04.01.2023;05:45:00;1799,94
04.01.2023;06:00:00;1914,916
04.01.2023;06:15:00;2137,224
04.01.2023;06:30:00;2359,616
04.01.2023;06:45:00;2576,692
04.01.2023;07:00:00;2851,608
04.01.2023;07:15:00;3055,016
04.01.2023;07:30:00;3306,244
04.01.2023;07:45:00;3509,784
04.01.2023;08:00:00;3651,104
04.01.2023;08:15:00;3606,632
04.01.2023;08:30:00;3691,06
04.01.2023;08:45:00;3756,112
04.01.2023;09:00:00;3916,872
04.01.2023;09:15:00;3927,044
04.01.2023;09:30:00;3911,632
04.01.2023;09:45:00;3912,952
04.01.2023;10:00:00;3896,328
04.01.2023;10:15:00;3955,044
04.01.2023;10:30:00;3924,268
04.01.2023;10:45:00;3913,752
04.01.2023;11:00:00;3952,664
04.01.2023;11:15:00;3940,944
04.01.2023;11:30:00;4052,724
04.01.2023;11:45:00;4031
04.01.2023;12:00:00;3998,832
04.01.2023;12:15:00;4022,036
04.01.2023;12:30:00;3978,64
04.01.2023;12:45:00;3918,196
04.01.2023;13:00:00;3909,312
04.01.2023;13:15:00;3818,508
04.01.2023;13:30:00;3890,148
04.01.2023;13:45:00;3832,764
04.01.2023;14:00:00;3866,504
04.01.2023;14:15:00;3862,148
04.01.2023;14:30:00;3778,6
04.01.2023;14:45:00;3732,74
04.01.2023;15:00:00;3720,252
04.01.2023;15:15:00;3667,308
04.01.2023;15:30:00;3611,348
04.01.2023;15:45:00;3572,848
04.01.2023;16:00:00;3562,864
04.01.2023;16:15:00;3652,296
04.01.2023;16:30:00;3727,332
04.01.2023;16:45:00;3873,352
04.01.2023;17:00:00;4121,156
04.01.2023;17:15:00;4285,824
04.01.2023;17:30:00;4372,776
04.01.2023;17:45:00;4397,412
04.01.2023;18:00:00;4374,716
04.01.2023;18:15:00;4310,196
04.01.2023;18:30:00;4197,488
04.01.2023;18:45:00;4149,452
04.01.2023;19:00:00;3980,88
04.01.2023;19:15:00;3846,776
04.01.2023;19:30:00;3720,736
04.01.2023;19:45:00;3608,852
04.01.2023;20:00:00;3411,592
04.01.2023;20:15:00;3206,392
04.01.2023;20:30:00;3233,824
04.01.2023;20:45:00;3136,764
04.01.2023;21:00:00;3254,9
04.01.2023;21:15:00;3360,248
04.01.2023;21:30:00;3524,208
04.01.2023;21:45:00;3390,52
04.01.2023;22:00:00;3319,396
04.01.2023;22:15:00;3244,848
04.01.2023;22:30:00;3031,616
04.01.2023;22:45:00;2892,424
04.01.2023;23:00:00;2698,204
04.01.2023;23:15:00;2656,988
04.01.2023;23:30:00;2480,236
04.01.2023;23:45:00;2288,764
05.01.2023;00:00:00;2130,048
05.01.2023;00:15:00;1986,34
05.01.2023;00:30:00;1869,472
05.01.2023;00:45:00;1777,476
05.01.2023;01:00:00;1680,852
05.01.2023;01:15:00;1608,392
05.01.2023;01:30:00;1488,472
05.01.2023;01:45:00;1466,868
05.01.2023;02:00:00;1437,248
05.01.2023;02:15:00;1435,072
05.01.2023;02:30:00;1458,192
05.01.2023;02:45:00;1468,308
05.01.2023;03:00:00;1468,232
05.01.2023;03:15:00;1447,308
05.01.2023;03:30:00;1468,576
05.01.2023;03:45:00;1466,224
05.01.2023;04:00:00;1515,484
05.01.2023;04:15:00;1588,348
05.01.2023;04:30:00;1619,8
05.01.2023;04:45:00;1645,444
05.01.2023;05:00:00;1656,264
05.01.2023;05:15:00;1628,528
05.01.2023;05:30:00;1698,796
05.01.2023;05:45:00;1816,32
05.01.2023;06:00:00;1946,776
05.01.2023;06:15:00;2123,936
05.01.2023;06:30:00;2354,484
05.01.2023;06:45:00;2570,684
05.01.2023;07:00:00;2821,976
05.01.2023;07:15:00;3034,548
05.01.2023;07:30:00;3208,656
05.01.2023;07:45:00;3406,6
05.01.2023;08:00:00;3544,58
05.01.2023;08:15:00;3545,624
05.01.2023;08:30:00;3614,292
05.01.2023;08:45:00;3658,848
05.01.2023;09:00:00;3794,572
05.01.2023;09:15:00;3791,504
05.01.2023;09:30:00;3824,384
05.01.2023;09:45:00;3885,744
05.01.2023;10:00:00;4006,156
05.01.2023;10:15:00;4028,744
05.01.2023;10:30:00;4066,492
05.01.2023;10:45:00;4112,116
05.01.2023;11:00:00;4192,724
05.01.2023;11:15:00;4236,964
05.01.2023;11:30:00;4298,804
05.01.2023;11:45:00;4318,636
05.01.2023;12:00:00;4264,38
05.01.2023;12:15:00;4276,48
05.01.2023;12:30:00;4215,62
05.01.2023;12:45:00;4161,18
05.01.2023;13:00:00;4151,68
05.01.2023;13:15:00;4092,12
05.01.2023;13:30:00;4072,884
05.01.2023;13:45:00;4038,176
05.01.2023;14:00:00;4187,056
05.01.2023;14:15:00;4071,6
05.01.2023;14:30:00;4063,42
05.01.2023;14:45:00;4106,476
05.01.2023;15:00:00;4038,348
05.01.2023;15:15:00;3960,956
05.01.2023;15:30:00;3837,292
05.01.2023;15:45:00;3785,172
05.01.2023;16:00:00;3699,488
05.01.2023;16:15:00;3749,504
05.01.2023;16:30:00;3780,616
05.01.2023;16:45:00;3863,108
05.01.2023;17:00:00;4121,052
05.01.2023;17:15:00;4232,656
05.01.2023;17:30:00;4289,648
05.01.2023;17:45:00;4358,944
05.01.2023;18:00:00;4324,832
05.01.2023;18:15:00;4297,752
05.01.2023;18:30:00;4215,568
05.01.2023;18:45:00;4160,904
05.01.2023;19:00:00;3984,148
05.01.2023;19:15:00;3866,004
05.01.2023;19:30:00;3693,04
05.01.2023;19:45:00;3605,244
05.01.2023;20:00:00;3359,848
05.01.2023;20:15:00;3176,732
05.01.2023;20:30:00;3233,496
05.01.2023;20:45:00;3106,488
05.01.2023;21:00:00;3235,508
05.01.2023;21:15:00;3391,916
05.01.2023;21:30:00;3554,264
05.01.2023;21:45:00;3461,772
05.01.2023;22:00:00;3394,916
05.01.2023;22:15:00;3243,092
05.01.2023;22:30:00;3054,296
05.01.2023;22:45:00;2880,524
05.01.2023;23:00:00;2742,556
05.01.2023;23:15:00;2705,452
05.01.2023;23:30:00;2516,248
05.01.2023;23:45:00;2322,504
06.01.2023;00:00:00;2185,932
06.01.2023;00:15:00;2056,272
06.01.2023;00:30:00;1925,632
06.01.2023;00:45:00;1792,676
06.01.2023;01:00:00;1696,28
06.01.2023;01:15:00;1637,444
06.01.2023;01:30:00;1570,548
06.01.2023;01:45:00;1533,816
06.01.2023;02:00:00;1510,292
06.01.2023;02:15:00;1488,596
06.01.2023;02:30:00;1459,544
06.01.2023;02:45:00;1446,508
06.01.2023;03:00:00;1456,72
06.01.2023;03:15:00;1475,808
06.01.2023;03:30:00;1490,124
06.01.2023;03:45:00;1531,52
06.01.2023;04:00:00;1549,356
06.01.2023;04:15:00;1577,656
06.01.2023;04:30:00;1614,916
06.01.2023;04:45:00;1621,796
06.01.2023;05:00:00;1684,668
06.01.2023;05:15:00;1710,204
06.01.2023;05:30:00;1763,752
06.01.2023;05:45:00;1840,028
06.01.2023;06:00:00;1972,76
06.01.2023;06:15:00;2171,844
06.01.2023;06:30:00;2368,452
06.01.2023;06:45:00;2587,224
06.01.2023;07:00:00;2827,952
06.01.2023;07:15:00;3055,46
06.01.2023;07:30:00;3236,12
06.01.2023;07:45:00;3442,16
06.01.2023;08:00:00;3694,936
06.01.2023;08:15:00;3610,288
06.01.2023;08:30:00;3707,26
06.01.2023;08:45:00;3782,296
06.01.2023;09:00:00;3866,196
06.01.2023;09:15:00;3950,196
06.01.2023;09:30:00;3991,62
06.01.2023;09:45:00;4078,48
06.01.2023;10:00:00;4213,38
06.01.2023;10:15:00;4252,124
06.01.2023;10:30:00;4312,916
06.01.2023;10:45:00;4365,928
06.01.2023;11:00:00;4414,164
06.01.2023;11:15:00;4426,008
06.01.2023;11:30:00;4484,336
06.01.2023;11:45:00;4533,892
06.01.2023;12:00:00;4528,968
06.01.2023;12:15:00;4406,736
06.01.2023;12:30:00;4427,196
06.01.2023;12:45:00;4408,416
06.01.2023;13:00:00;4334,14
06.01.2023;13:15:00;4258,364
06.01.2023;13:30:00;4187,036
06.01.2023;13:45:00;4149,212
06.01.2023;14:00:00;4196,78
06.01.2023;14:15:00;4090,624
06.01.2023;14:30:00;3999,92
06.01.2023;14:45:00;4029,768
06.01.2023;15:00:00;3885,78
06.01.2023;15:15:00;4035,668
06.01.2023;15:30:00;3907,388
06.01.2023;15:45:00;3878,252
06.01.2023;16:00:00;3875,22
06.01.2023;16:15:00;3846,444
06.01.2023;16:30:00;3859,308
06.01.2023;16:45:00;3913,584
06.01.2023;17:00:00;4161,404
06.01.2023;17:15:00;4162,144
06.01.2023;17:30:00;4273,176
06.01.2023;17:45:00;4366,584
06.01.2023;18:00:00;4262,012
06.01.2023;18:15:00;4177,856
06.01.2023;18:30:00;4083,956
06.01.2023;18:45:00;4138,088
06.01.2023;19:00:00;3846,42
06.01.2023;19:15:00;3637,788
06.01.2023;19:30:00;3596,76
06.01.2023;19:45:00;3443,624
06.01.2023;20:00:00;3286,264
06.01.2023;20:15:00;3113,74
06.01.2023;20:30:00;3142,54
06.01.2023;20:45:00;3015,136
06.01.2023;21:00:00;3145,04
06.01.2023;21:15:00;3269,664
06.01.2023;21:30:00;3468,024
06.01.2023;21:45:00;3357,592
06.01.2023;22:00:00;3267,788
06.01.2023;22:15:00;3141,936
06.01.2023;22:30:00;3005,02
06.01.2023;22:45:00;2848,864
06.01.2023;23:00:00;2730,82
06.01.2023;23:15:00;2722,9
06.01.2023;23:30:00;2547,344
06.01.2023;23:45:00;2376,3
07.01.2023;00:00:00;2199,208
07.01.2023;00:15:00;2060,032
07.01.2023;00:30:00;1956,296
07.01.2023;00:45:00;1802,72
07.01.2023;01:00:00;1742,336
07.01.2023;01:15:00;1675,868
07.01.2023;01:30:00;1597,804
07.01.2023;01:45:00;1556,608
07.01.2023;02:00:00;1531,748
07.01.2023;02:15:00;1480,652
07.01.2023;02:30:00;1454,396
07.01.2023;02:45:00;1461,796
07.01.2023;03:00:00;1492,94
07.01.2023;03:15:00;1507,084
07.01.2023;03:30:00;1509,16
07.01.2023;03:45:00;1502,788
07.01.2023;04:00:00;1533,144
07.01.2023;04:15:00;1487,36
07.01.2023;04:30:00;1519,16
07.01.2023;04:45:00;1493,508
07.01.2023;05:00:00;1491,652
07.01.2023;05:15:00;1424
07.01.2023;05:30:00;1437,832
07.01.2023;05:45:00;1433,46
07.01.2023;06:00:00;1456,268
07.01.2023;06:15:00;1493,68
07.01.2023;06:30:00;1548,032
07.01.2023;06:45:00;1614,596
07.01.2023;07:00:00;1711,46
07.01.2023;07:15:00;1782,124
07.01.2023;07:30:00;1908,46
07.01.2023;07:45:00;1998,856
07.01.2023;08:00:00;2053,692
07.01.2023;08:15:00;2112,968
07.01.2023;08:30:00;2199,596
07.01.2023;08:45:00;2291,264
07.01.2023;09:00:00;2475,696
07.01.2023;09:15:00;2573,544
07.01.2023;09:30:00;2666,236
07.01.2023;09:45:00;2719,608
07.01.2023;10:00:00;2785,408
07.01.2023;10:15:00;2808,456
07.01.2023;10:30:00;2874,796
07.01.2023;10:45:00;2888,02
07.01.2023;11:00:00;2927,572
07.01.2023;11:15:00;3021,804
07.01.2023;11:30:00;3027,796
07.01.2023;11:45:00;3035,192
07.01.2023;12:00:00;3040,92
07.01.2023;12:15:00;3034,42
07.01.2023;12:30:00;2979,412
07.01.2023;12:45:00;2952,656
07.01.2023;13:00:00;2826,472
07.01.2023;13:15:00;2817,344
07.01.2023;13:30:00;2812,188
07.01.2023;13:45:00;2703,672
07.01.2023;14:00:00;2779,208
07.01.2023;14:15:00;2743,856
07.01.2023;14:30:00;2712,336
07.01.2023;14:45:00;2687,868
07.01.2023;15:00:00;2704,216
07.01.2023;15:15:00;2678,284
07.01.2023;15:30:00;2660,168
07.01.2023;15:45:00;2663,032
07.01.2023;16:00:00;2670,044
07.01.2023;16:15:00;2725,192
07.01.2023;16:30:00;2790,064
07.01.2023;16:45:00;2877,696
07.01.2023;17:00:00;3120,088
07.01.2023;17:15:00;3209,54
07.01.2023;17:30:00;3314,236
07.01.2023;17:45:00;3296,736
07.01.2023;18:00:00;3260,696
07.01.2023;18:15:00;3223,076
07.01.2023;18:30:00;3157,276
07.01.2023;18:45:00;3123,78
07.01.2023;19:00:00;3066,116
07.01.2023;19:15:00;2981,372
07.01.2023;19:30:00;2816,98
07.01.2023;19:45:00;2802,688
07.01.2023;20:00:00;2679,38
07.01.2023;20:15:00;2525,568
07.01.2023;20:30:00;2570,616
07.01.2023;20:45:00;2480,984
07.01.2023;21:00:00;2626,836
07.01.2023;21:15:00;2767,308
07.01.2023;21:30:00;2950,556
07.01.2023;21:45:00;2921,004
07.01.2023;22:00:00;2933,536
07.01.2023;22:15:00;2811,228
07.01.2023;22:30:00;2675,612
07.01.2023;22:45:00;2565,308
07.01.2023;23:00:00;2475,504
07.01.2023;23:15:00;2476,98
07.01.2023;23:30:00;2314,828
07.01.2023;23:45:00;2163,04
08.01.2023;00:00:00;2021,704
08.01.2023;00:15:00;1869,316
08.01.2023;00:30:00;1750,3
08.01.2023;00:45:00;1611,432
08.01.2023;01:00:00;1529,284
08.01.2023;01:15:00;1457,384
08.01.2023;01:30:00;1410,48
08.01.2023;01:45:00;1374,432
08.01.2023;02:00:00;1348,5
08.01.2023;02:15:00;1316,272
08.01.2023;02:30:00;1286,796
08.01.2023;02:45:00;1276,96
08.01.2023;03:00:00;1292,748
08.01.2023;03:15:00;1289,22
08.01.2023;03:30:00;1307,116
08.01.2023;03:45:00;1309,644
08.01.2023;04:00:00;1312,256
08.01.2023;04:15:00;1305,04
08.01.2023;04:30:00;1304,3
08.01.2023;04:45:00;1306,232
08.01.2023;05:00:00;1282,488
08.01.2023;05:15:00;1231,012
08.01.2023;05:30:00;1180,76
08.01.2023;05:45:00;1148,708
08.01.2023;06:00:00;1078,472
08.01.2023;06:15:00;1107,528
08.01.2023;06:30:00;1146,332
08.01.2023;06:45:00;1177,536
08.01.2023;07:00:00;1220,724
08.01.2023;07:15:00;1233,656
08.01.2023;07:30:00;1308,992
08.01.2023;07:45:00;1363,4
08.01.2023;08:00:00;1418,528
08.01.2023;08:15:00;1436,752
08.01.2023;08:30:00;1516,192
08.01.2023;08:45:00;1593,408
08.01.2023;09:00:00;1669,672
08.01.2023;09:15:00;1727,916
08.01.2023;09:30:00;1800,56
08.01.2023;09:45:00;1888,88
08.01.2023;10:00:00;2053,888
08.01.2023;10:15:00;2069,116
08.01.2023;10:30:00;2153,076
08.01.2023;10:45:00;2195,648
08.01.2023;11:00:00;2253,52
08.01.2023;11:15:00;2326,48
08.01.2023;11:30:00;2361,088
08.01.2023;11:45:00;2364,04
08.01.2023;12:00:00;2369,596
08.01.2023;12:15:00;2348,92
08.01.2023;12:30:00;2307,944
08.01.2023;12:45:00;2146,312
08.01.2023;13:00:00;2076,612
08.01.2023;13:15:00;2023,828
08.01.2023;13:30:00;1953,82
08.01.2023;13:45:00;1895,888
08.01.2023;14:00:00;1911,8
08.01.2023;14:15:00;1880,464
08.01.2023;14:30:00;1904,616
08.01.2023;14:45:00;1882,564
08.01.2023;15:00:00;1851,8
08.01.2023;15:15:00;1868,004
08.01.2023;15:30:00;1862,308
08.01.2023;15:45:00;1865,444
08.01.2023;16:00:00;1847,832
08.01.2023;16:15:00;1901,568
08.01.2023;16:30:00;1996,48
08.01.2023;16:45:00;2167,868
08.01.2023;17:00:00;2320,768
08.01.2023;17:15:00;2581,104
08.01.2023;17:30:00;2718,084
08.01.2023;17:45:00;2779,944
08.01.2023;18:00:00;2791,332
08.01.2023;18:15:00;2787,852
08.01.2023;18:30:00;2786,228
08.01.2023;18:45:00;2767,164
08.01.2023;19:00:00;2724,888
08.01.2023;19:15:00;2639,36
08.01.2023;19:30:00;2568,076
08.01.2023;19:45:00;2523,304
08.01.2023;20:00:00;2470,16
08.01.2023;20:15:00;2353,54
08.01.2023;20:30:00;2434,804
08.01.2023;20:45:00;2360,828
08.01.2023;21:00:00;2494,844
08.01.2023;21:15:00;2628,732
08.01.2023;21:30:00;2813,368
08.01.2023;21:45:00;2850,992
08.01.2023;22:00:00;2901,572
08.01.2023;22:15:00;2765,132
08.01.2023;22:30:00;2655,568
08.01.2023;22:45:00;2560,48
08.01.2023;23:00:00;2484,292
08.01.2023;23:15:00;2479,872
08.01.2023;23:30:00;2332,48
08.01.2023;23:45:00;2199,408
09.01.2023;00:00:00;2086,364
09.01.2023;00:15:00;1957,676
09.01.2023;00:30:00;1848,288
09.01.2023;00:45:00;1759,884
09.01.2023;01:00:00;1677,912
09.01.2023;01:15:00;1594,7
09.01.2023;01:30:00;1532,8
09.01.2023;01:45:00;1486,664
09.01.2023;02:00:00;1484,012
09.01.2023;02:15:00;1459,668
09.01.2023;02:30:00;1410,036
09.01.2023;02:45:00;1400,864
09.01.2023;03:00:00;1390,18
09.01.2023;03:15:00;1376,268
09.01.2023;03:30:00;1408,068
09.01.2023;03:45:00;1387,316
09.01.2023;04:00:00;1431,896
09.01.2023;04:15:00;1448,556
09.01.2023;04:30:00;1485,336
09.01.2023;04:45:00;1545,932
09.01.2023;05:00:00;1607,28
09.01.2023;05:15:00;1592,796
09.01.2023;05:30:00;1676,164
09.01.2023;05:45:00;1808,672
09.01.2023;06:00:00;2037,984
09.01.2023;06:15:00;2311,74
09.01.2023;06:30:00;2556,404
09.01.2023;06:45:00;2794,748
09.01.2023;07:00:00;3104,904
09.01.2023;07:15:00;3308,416
09.01.2023;07:30:00;3444,52
09.01.2023;07:45:00;3644,496
09.01.2023;08:00:00;3916,064
09.01.2023;08:15:00;3922,312