Netzbetreiber ;Mittelhessen Netz GmbH;
Summenlastgang SLP;;
Zeitraum;01.01.2023 - 31.12.2023;
;;
Datum;Zeit;kW
01.01.2023;00:00:00;49506,476
01.01.2023;00:15:00;45569,728
01.01.2023;00:30:00;42268,332
01.01.2023;00:45:00;39229,616
01.01.2023;01:00:00;36142,82
01.01.2023;01:15:00;33500,664
01.01.2023;01:30:00;31829,76
01.01.2023;01:45:00;30062,94
01.01.2023;02:00:00;28974,184
01.01.2023;02:15:00;27524,908
01.01.2023;02:30:00;26924,276
01.01.2023;02:45:00;26694,184
01.01.2023;03:00:00;26415,868
01.01.2023;03:15:00;26469,772
01.01.2023;03:30:00;26856,984
01.01.2023;03:45:00;26946,12
01.01.2023;04:00:00;27241,072
01.01.2023;04:15:00;27118,572
01.01.2023;04:30:00;26835,488
01.01.2023;04:45:00;25924,604
01.01.2023;05:00:00;25312,52
01.01.2023;05:15:00;25067,624
01.01.2023;05:30:00;24947,688
01.01.2023;05:45:00;23659,072
01.01.2023;06:00:00;21864,456
01.01.2023;06:15:00;22878,828
01.01.2023;06:30:00;23270,356
01.01.2023;06:45:00;24174,72
01.01.2023;07:00:00;26396,616
01.01.2023;07:15:00;28230,624
01.01.2023;07:30:00;30895,344
01.01.2023;07:45:00;33859,58
01.01.2023;08:00:00;37513,608
01.01.2023;08:15:00;40771,952
01.01.2023;08:30:00;44126,108
01.01.2023;08:45:00;47182,788
01.01.2023;09:00:00;49448,536
01.01.2023;09:15:00;51923,488
01.01.2023;09:30:00;54085,048
01.01.2023;09:45:00;54850,756
01.01.2023;10:00:00;56380,988
01.01.2023;10:15:00;57564,756
01.01.2023;10:30:00;59399,228
01.01.2023;10:45:00;60868,492
01.01.2023;11:00:00;62755,748
01.01.2023;11:15:00;63988,744
01.01.2023;11:30:00;65657,312
01.01.2023;11:45:00;66603,192
01.01.2023;12:00:00;65803,156
01.01.2023;12:15:00;64304,892
01.01.2023;12:30:00;62458,648
01.01.2023;12:45:00;60614,7
01.01.2023;13:00:00;58655,64
01.01.2023;13:15:00;56535,156
01.01.2023;13:30:00;55668,18
01.01.2023;13:45:00;53542,512
01.01.2023;14:00:00;53089,74
01.01.2023;14:15:00;52409,904
01.01.2023;14:30:00;51113,728
01.01.2023;14:45:00;49671,46
01.01.2023;15:00:00;49176,684
01.01.2023;15:15:00;48407,616
01.01.2023;15:30:00;48065,564
01.01.2023;15:45:00;47262,52
01.01.2023;16:00:00;45421,264
01.01.2023;16:15:00;45242,188
01.01.2023;16:30:00;44602,128
01.01.2023;16:45:00;46826,648
01.01.2023;17:00:00;48416,76
01.01.2023;17:15:00;51061,24
01.01.2023;17:30:00;53368,04
01.01.2023;17:45:00;55924,34
01.01.2023;18:00:00;58376,976
01.01.2023;18:15:00;59852,696
01.01.2023;18:30:00;61366,528
01.01.2023;18:45:00;62090,452
01.01.2023;19:00:00;62121,392
01.01.2023;19:15:00;62188,28
01.01.2023;19:30:00;62218,832
01.01.2023;19:45:00;61333,304
01.01.2023;20:00:00;60509,98
01.01.2023;20:15:00;58848,516
01.01.2023;20:30:00;59874,752
01.01.2023;20:45:00;58449,408
01.01.2023;21:00:00;60041,988
01.01.2023;21:15:00;62012,396
01.01.2023;21:30:00;64159,172
01.01.2023;21:45:00;63966,496
01.01.2023;22:00:00;62311,728
01.01.2023;22:15:00;59698,088
01.01.2023;22:30:00;57080,564
01.01.2023;22:45:00;54754,572
01.01.2023;23:00:00;53418,844
01.01.2023;23:15:00;52514,968
01.01.2023;23:30:00;49809,576
01.01.2023;23:45:00;46789,212
02.01.2023;00:00:00;43186,704
02.01.2023;00:15:00;40107,96
02.01.2023;00:30:00;37202,588
02.01.2023;00:45:00;34813,912
02.01.2023;01:00:00;32851,776
02.01.2023;01:15:00;31154,952
02.01.2023;01:30:00;30207,712
02.01.2023;01:45:00;29006,492
02.01.2023;02:00:00;28247,24
02.01.2023;02:15:00;27908,02
02.01.2023;02:30:00;27517,52
02.01.2023;02:45:00;27451,14
02.01.2023;03:00:00;27531,44
02.01.2023;03:15:00;27601,584
02.01.2023;03:30:00;28283,452
02.01.2023;03:45:00;28082,76
02.01.2023;04:00:00;28522,916
02.01.2023;04:15:00;28831,588
02.01.2023;04:30:00;29009,304
02.01.2023;04:45:00;28382,548
02.01.2023;05:00:00;28091,12
02.01.2023;05:15:00;29135,408
02.01.2023;05:30:00;30591,768
02.01.2023;05:45:00;32532,22
02.01.2023;06:00:00;34091,368
02.01.2023;06:15:00;39844,932
02.01.2023;06:30:00;43227,42
02.01.2023;06:45:00;46376,748
02.01.2023;07:00:00;50681,66
02.01.2023;07:15:00;52492,836
02.01.2023;07:30:00;55260,02
02.01.2023;07:45:00;57431,596
02.01.2023;08:00:00;58707,02
02.01.2023;08:15:00;59744,352
02.01.2023;08:30:00;60180,208
02.01.2023;08:45:00;60603,26
02.01.2023;09:00:00;59691,344
02.01.2023;09:15:00;58576,688
02.01.2023;09:30:00;56534,032
02.01.2023;09:45:00;56404,264
02.01.2023;10:00:00;56133,052
02.01.2023;10:15:00;55476,04
02.01.2023;10:30:00;55777,46
02.01.2023;10:45:00;55668,164
02.01.2023;11:00:00;56108,452
02.01.2023;11:15:00;55577,36
02.01.2023;11:30:00;55148,968
02.01.2023;11:45:00;55950,6
02.01.2023;12:00:00;57408,216
02.01.2023;12:15:00;55274,596
02.01.2023;12:30:00;54668,984
02.01.2023;12:45:00;53513,884
02.01.2023;13:00:00;52452,348
02.01.2023;13:15:00;50926,62
02.01.2023;13:30:00;51112,452
02.01.2023;13:45:00;48623,824
02.01.2023;14:00:00;48341,284
02.01.2023;14:15:00;48076,748
02.01.2023;14:30:00;47486,984
02.01.2023;14:45:00;47240,176
02.01.2023;15:00:00;46816,956
02.01.2023;15:15:00;46697,656
02.01.2023;15:30:00;46537,264
02.01.2023;15:45:00;47094,216
02.01.2023;16:00:00;46922,9
02.01.2023;16:15:00;46996,1
02.01.2023;16:30:00;47575,916
02.01.2023;16:45:00;49239,256
02.01.2023;17:00:00;51247,684
02.01.2023;17:15:00;53940,128
02.01.2023;17:30:00;56089,74
02.01.2023;17:45:00;59175,052
02.01.2023;18:00:00;61208,56
02.01.2023;18:15:00;62782,188
02.01.2023;18:30:00;64681,716
02.01.2023;18:45:00;65548,52
02.01.2023;19:00:00;65558,312
02.01.2023;19:15:00;65280,756
02.01.2023;19:30:00;64473,748
02.01.2023;19:45:00;63279,648
02.01.2023;20:00:00;61331,216
02.01.2023;20:15:00;60680,424
02.01.2023;20:30:00;61297,844
02.01.2023;20:45:00;60315,68
02.01.2023;21:00:00;61233,812
02.01.2023;21:15:00;62618,4
02.01.2023;21:30:00;64959,984
02.01.2023;21:45:00;63740,084
02.01.2023;22:00:00;62138,308
02.01.2023;22:15:00;59683,472
02.01.2023;22:30:00;57015,404
02.01.2023;22:45:00;53973,032
02.01.2023;23:00:00;52415,956
02.01.2023;23:15:00;51550,872
02.01.2023;23:30:00;48520,196
02.01.2023;23:45:00;45098,864
03.01.2023;00:00:00;43266,708
03.01.2023;00:15:00;40365,884
03.01.2023;00:30:00;38816,856
03.01.2023;00:45:00;35516,232
03.01.2023;01:00:00;33678,064
03.01.2023;01:15:00;32098,212
03.01.2023;01:30:00;31140,764
03.01.2023;01:45:00;30142,976
03.01.2023;02:00:00;29284,476
03.01.2023;02:15:00;29127,996
03.01.2023;02:30:00;29177,892
03.01.2023;02:45:00;29009
03.01.2023;03:00:00;29048,468
03.01.2023;03:15:00;29261,976
03.01.2023;03:30:00;29596,94
03.01.2023;03:45:00;30301,96
03.01.2023;04:00:00;30758,032
03.01.2023;04:15:00;31528,584
03.01.2023;04:30:00;31978,948
03.01.2023;04:45:00;30719,648
03.01.2023;05:00:00;29906,196
03.01.2023;05:15:00;32374,48
03.01.2023;05:30:00;32624,348
03.01.2023;05:45:00;33807,476
03.01.2023;06:00:00;35555,824
03.01.2023;06:15:00;39586,528
03.01.2023;06:30:00;43078,756
03.01.2023;06:45:00;46237,108
03.01.2023;07:00:00;49505,444
03.01.2023;07:15:00;52011,66
03.01.2023;07:30:00;54213,932
03.01.2023;07:45:00;55923,6
03.01.2023;08:00:00;57767,04
03.01.2023;08:15:00;58552,28
03.01.2023;08:30:00;59478,78
03.01.2023;08:45:00;59502,316
03.01.2023;09:00:00;58707,644
03.01.2023;09:15:00;59301,644
03.01.2023;09:30:00;56995,996
03.01.2023;09:45:00;55065,428
03.01.2023;10:00:00;57322,952
03.01.2023;10:15:00;55523,86
03.01.2023;10:30:00;54554,92
03.01.2023;10:45:00;54473,524
03.01.2023;11:00:00;56911,924
03.01.2023;11:15:00;58304,936
03.01.2023;11:30:00;55562,512
03.01.2023;11:45:00;56307,268
03.01.2023;12:00:00;56833,996
03.01.2023;12:15:00;60442,348
03.01.2023;12:30:00;57976,448
03.01.2023;12:45:00;56148,232
03.01.2023;13:00:00;56193,76
03.01.2023;13:15:00;53761,624
03.01.2023;13:30:00;51277,44
03.01.2023;13:45:00;49829,316
03.01.2023;14:00:00;53180,316
03.01.2023;14:15:00;52404,924
03.01.2023;14:30:00;50317,668
03.01.2023;14:45:00;49514,768
03.01.2023;15:00:00;49481,928
03.01.2023;15:15:00;49386,224
03.01.2023;15:30:00;49240,96
03.01.2023;15:45:00;48798,628
03.01.2023;16:00:00;48761,296
03.01.2023;16:15:00;48953,456
03.01.2023;16:30:00;49289,56
03.01.2023;16:45:00;52126,468
03.01.2023;17:00:00;52288,484
03.01.2023;17:15:00;54370,064
03.01.2023;17:30:00;56337,22
03.01.2023;17:45:00;58677,696
03.01.2023;18:00:00;60460,92
03.01.2023;18:15:00;62330,748
03.01.2023;18:30:00;63786,88
03.01.2023;18:45:00;65035,856
03.01.2023;19:00:00;64562,072
03.01.2023;19:15:00;64380,268
03.01.2023;19:30:00;63430,768
03.01.2023;19:45:00;62947,456
03.01.2023;20:00:00;61808,86
03.01.2023;20:15:00;60044,16
03.01.2023;20:30:00;61895,708
03.01.2023;20:45:00;60131,808
03.01.2023;21:00:00;61621,812
03.01.2023;21:15:00;63750,96
03.01.2023;21:30:00;66466,924
03.01.2023;21:45:00;65031,372
03.01.2023;22:00:00;63594,268
03.01.2023;22:15:00;60772,036
03.01.2023;22:30:00;58076,908
03.01.2023;22:45:00;55799,24
03.01.2023;23:00:00;52590,02
03.01.2023;23:15:00;52172,576
03.01.2023;23:30:00;48897,084
03.01.2023;23:45:00;45256,656
04.01.2023;00:00:00;41724,728
04.01.2023;00:15:00;38867,816
04.01.2023;00:30:00;36552,644
04.01.2023;00:45:00;34064,06
04.01.2023;01:00:00;32184,18
04.01.2023;01:15:00;30548,844
04.01.2023;01:30:00;29959,828
04.01.2023;01:45:00;29602,936
04.01.2023;02:00:00;28497,82
04.01.2023;02:15:00;28334,676
04.01.2023;02:30:00;27976,34
04.01.2023;02:45:00;28197,716
04.01.2023;03:00:00;28473,896
04.01.2023;03:15:00;29118,08
04.01.2023;03:30:00;29877,2
04.01.2023;03:45:00;30803,032
04.01.2023;04:00:00;30928,16
04.01.2023;04:15:00;31547,364
04.01.2023;04:30:00;32163,812
04.01.2023;04:45:00;31282,28
04.01.2023;05:00:00;31402,512
04.01.2023;05:15:00;32544,976
04.01.2023;05:30:00;32431,248
04.01.2023;05:45:00;33399,308
04.01.2023;06:00:00;34910,776
04.01.2023;06:15:00;39137,236
04.01.2023;06:30:00;42917,86
04.01.2023;06:45:00;45319,788
04.01.2023;07:00:00;48470,056
04.01.2023;07:15:00;50499,756
04.01.2023;07:30:00;52836,824
04.01.2023;07:45:00;54992,688
04.01.2023;08:00:00;56340,708
04.01.2023;08:15:00;56280,324
04.01.2023;08:30:00;57017,212
04.01.2023;08:45:00;58345,372
04.01.2023;09:00:00;57489,92
04.01.2023;09:15:00;56893,724
04.01.2023;09:30:00;55895,208
04.01.2023;09:45:00;55116,544
04.01.2023;10:00:00;54282,612
04.01.2023;10:15:00;53921,652
04.01.2023;10:30:00;53178,42
04.01.2023;10:45:00;54107,3
04.01.2023;11:00:00;54062,688
04.01.2023;11:15:00;53707,848
04.01.2023;11:30:00;54076,032
04.01.2023;11:45:00;53604,7
04.01.2023;12:00:00;54495,384
04.01.2023;12:15:00;54677,42
04.01.2023;12:30:00;54244,988
04.01.2023;12:45:00;53671,724
04.01.2023;13:00:00;52223,404
04.01.2023;13:15:00;49218,004
04.01.2023;13:30:00;48420,496
04.01.2023;13:45:00;47731,004
04.01.2023;14:00:00;47662,56
04.01.2023;14:15:00;47694,492
04.01.2023;14:30:00;47412,032
04.01.2023;14:45:00;47151,656
04.01.2023;15:00:00;48532,328
04.01.2023;15:15:00;47657,524
04.01.2023;15:30:00;47241,244
04.01.2023;15:45:00;47231,82
04.01.2023;16:00:00;47033,664
04.01.2023;16:15:00;47399,088
04.01.2023;16:30:00;47920,08
04.01.2023;16:45:00;50451,544
04.01.2023;17:00:00;50990,692
04.01.2023;17:15:00;53476,804
04.01.2023;17:30:00;56228,216
04.01.2023;17:45:00;58255,924
04.01.2023;18:00:00;60838,308
04.01.2023;18:15:00;62256,656
04.01.2023;18:30:00;63336,412
04.01.2023;18:45:00;64655,488
04.01.2023;19:00:00;64954,356
04.01.2023;19:15:00;64485,076
04.01.2023;19:30:00;63978,42
04.01.2023;19:45:00;63453,812
04.01.2023;20:00:00;63180,976
04.01.2023;20:15:00;60499,556
04.01.2023;20:30:00;62225,892
04.01.2023;20:45:00;61215,88
04.01.2023;21:00:00;63115,52
04.01.2023;21:15:00;65083,376
04.01.2023;21:30:00;67929,344
04.01.2023;21:45:00;67095,052
04.01.2023;22:00:00;65862,012
04.01.2023;22:15:00;63347,504
04.01.2023;22:30:00;60370,148
04.01.2023;22:45:00;58604,868
04.01.2023;23:00:00;56217,8
04.01.2023;23:15:00;54666,14
04.01.2023;23:30:00;52549,648
04.01.2023;23:45:00;48999,148
05.01.2023;00:00:00;43731,072
05.01.2023;00:15:00;40877,884
05.01.2023;00:30:00;38652,12
05.01.2023;00:45:00;35745,3
05.01.2023;01:00:00;34175,336
05.01.2023;01:15:00;32505,968
05.01.2023;01:30:00;31365,352
05.01.2023;01:45:00;30545,836
05.01.2023;02:00:00;29784,928
05.01.2023;02:15:00;29577,924
05.01.2023;02:30:00;29668,424
05.01.2023;02:45:00;29596,232
05.01.2023;03:00:00;30006,208
05.01.2023;03:15:00;30225,412
05.01.2023;03:30:00;30712,38
05.01.2023;03:45:00;31584,284
05.01.2023;04:00:00;31298,4
05.01.2023;04:15:00;32684,752
05.01.2023;04:30:00;32972,412
05.01.2023;04:45:00;31898,432
05.01.2023;05:00:00;31692,016
05.01.2023;05:15:00;32833,944
05.01.2023;05:30:00;33206,62
05.01.2023;05:45:00;34541,772
05.01.2023;06:00:00;35665,168
05.01.2023;06:15:00;39322,324
05.01.2023;06:30:00;43287,384
05.01.2023;06:45:00;46331,388
05.01.2023;07:00:00;49767,988
05.01.2023;07:15:00;51666,564
05.01.2023;07:30:00;53712,376
05.01.2023;07:45:00;55835,504
05.01.2023;08:00:00;57366,22
05.01.2023;08:15:00;58491,64
05.01.2023;08:30:00;59081,28
05.01.2023;08:45:00;59083,912
05.01.2023;09:00:00;58543,128
05.01.2023;09:15:00;56839,092
05.01.2023;09:30:00;55213,42
05.01.2023;09:45:00;55077,148
05.01.2023;10:00:00;55801,092
05.01.2023;10:15:00;54035,652
05.01.2023;10:30:00;54611,836
05.01.2023;10:45:00;54676,976
05.01.2023;11:00:00;54345,516
05.01.2023;11:15:00;57098,888
05.01.2023;11:30:00;59032,836
05.01.2023;11:45:00;57758,896
05.01.2023;12:00:00;58293,784
05.01.2023;12:15:00;57968,744
05.01.2023;12:30:00;58344,028
05.01.2023;12:45:00;56760,588
05.01.2023;13:00:00;53852,004
05.01.2023;13:15:00;50882,372
05.01.2023;13:30:00;52502,436
05.01.2023;13:45:00;51275,204
05.01.2023;14:00:00;51154,584
05.01.2023;14:15:00;51653,764
05.01.2023;14:30:00;50344,644
05.01.2023;14:45:00;50314,688
05.01.2023;15:00:00;52683,7
05.01.2023;15:15:00;51644,252
05.01.2023;15:30:00;50124,86
05.01.2023;15:45:00;51048,356
05.01.2023;16:00:00;49977,74
05.01.2023;16:15:00;50428,216
05.01.2023;16:30:00;49844,812
05.01.2023;16:45:00;51284,04
05.01.2023;17:00:00;51757,288
05.01.2023;17:15:00;54118,184
05.01.2023;17:30:00;56471,38
05.01.2023;17:45:00;57402,952
05.01.2023;18:00:00;60422,98
05.01.2023;18:15:00;62411,916
05.01.2023;18:30:00;64005,6
05.01.2023;18:45:00;64937,716
05.01.2023;19:00:00;64976,48
05.01.2023;19:15:00;64846,688
05.01.2023;19:30:00;64197,752
05.01.2023;19:45:00;65072,888
05.01.2023;20:00:00;62334,548
05.01.2023;20:15:00;60563,78
05.01.2023;20:30:00;62220,58
05.01.2023;20:45:00;60807,124
05.01.2023;21:00:00;62157,164
05.01.2023;21:15:00;64031,968
05.01.2023;21:30:00;66946,484
05.01.2023;21:45:00;65918,152
05.01.2023;22:00:00;65090,944
05.01.2023;22:15:00;62594,284
05.01.2023;22:30:00;59229,8
05.01.2023;22:45:00;57392,068
05.01.2023;23:00:00;54405,276
05.01.2023;23:15:00;53356,288
05.01.2023;23:30:00;50455,784
05.01.2023;23:45:00;47435,364
06.01.2023;00:00:00;43388,292
06.01.2023;00:15:00;40671,82
06.01.2023;00:30:00;38880,564
06.01.2023;00:45:00;35550,456
06.01.2023;01:00:00;33748,404
06.01.2023;01:15:00;32114,232
06.01.2023;01:30:00;31150,46
06.01.2023;01:45:00;30316,004
06.01.2023;02:00:00;29655,248
06.01.2023;02:15:00;29523,984
06.01.2023;02:30:00;29508,64
06.01.2023;02:45:00;29488,084
06.01.2023;03:00:00;29651,3
06.01.2023;03:15:00;30244,348
06.01.2023;03:30:00;30743,136
06.01.2023;03:45:00;31551,556
06.01.2023;04:00:00;31559,216
06.01.2023;04:15:00;32105,888
06.01.2023;04:30:00;32075,04
06.01.2023;04:45:00;30440,688
06.01.2023;05:00:00;31849,48
06.01.2023;05:15:00;32942,976
06.01.2023;05:30:00;31786,676
06.01.2023;05:45:00;33460,74
06.01.2023;06:00:00;35743,48
06.01.2023;06:15:00;40256,76
06.01.2023;06:30:00;43882,024
06.01.2023;06:45:00;46565,68
06.01.2023;07:00:00;49542,616
06.01.2023;07:15:00;51766,104
06.01.2023;07:30:00;53566,316
06.01.2023;07:45:00;55836,924
06.01.2023;08:00:00;57268,396
06.01.2023;08:15:00;59030,672
06.01.2023;08:30:00;59400,208
06.01.2023;08:45:00;59359,728
06.01.2023;09:00:00;58146,452
06.01.2023;09:15:00;57388,48
06.01.2023;09:30:00;56223,62
06.01.2023;09:45:00;55211,844
06.01.2023;10:00:00;54537,8
06.01.2023;10:15:00;54213,204
06.01.2023;10:30:00;54177,06
06.01.2023;10:45:00;53842,584
06.01.2023;11:00:00;52920,06
06.01.2023;11:15:00;53284,548
06.01.2023;11:30:00;53457,74
06.01.2023;11:45:00;54072,856
06.01.2023;12:00:00;54810,968
06.01.2023;12:15:00;55619,948
06.01.2023;12:30:00;55817,428
06.01.2023;12:45:00;54836,396
06.01.2023;13:00:00;52760,964
06.01.2023;13:15:00;51634,42
06.01.2023;13:30:00;50164,256
06.01.2023;13:45:00;50168,908
06.01.2023;14:00:00;49636,176
06.01.2023;14:15:00;49407,316
06.01.2023;14:30:00;49266,228
06.01.2023;14:45:00;48861,544
06.01.2023;15:00:00;48910,108
06.01.2023;15:15:00;48818,288
06.01.2023;15:30:00;48155,376
06.01.2023;15:45:00;48037,308
06.01.2023;16:00:00;47961,068
06.01.2023;16:15:00;48419,976
06.01.2023;16:30:00;48653,892
06.01.2023;16:45:00;51747,516
06.01.2023;17:00:00;51811,348
06.01.2023;17:15:00;54146,228
06.01.2023;17:30:00;56521,292
06.01.2023;17:45:00;59834,604
06.01.2023;18:00:00;61667,632
06.01.2023;18:15:00;64155,664
06.01.2023;18:30:00;64649,772
06.01.2023;18:45:00;66018,596
06.01.2023;19:00:00;66362,78
06.01.2023;19:15:00;65687,144
06.01.2023;19:30:00;65257,896
06.01.2023;19:45:00;64309,116
06.01.2023;20:00:00;63457,136
06.01.2023;20:15:00;61901,196
06.01.2023;20:30:00;63282,044
06.01.2023;20:45:00;61760,972
06.01.2023;21:00:00;63225,3
06.01.2023;21:15:00;64983,808
06.01.2023;21:30:00;67463,34
06.01.2023;21:45:00;66531,776
06.01.2023;22:00:00;65102,54
06.01.2023;22:15:00;62219,564
06.01.2023;22:30:00;59488,932
06.01.2023;22:45:00;57480,504
06.01.2023;23:00:00;54598,096
06.01.2023;23:15:00;53453,692
06.01.2023;23:30:00;52160,172
06.01.2023;23:45:00;46763,556
07.01.2023;00:00:00;47958,36
07.01.2023;00:15:00;46134,104
07.01.2023;00:30:00;44049,444
07.01.2023;00:45:00;42081,216
07.01.2023;01:00:00;40270,94
07.01.2023;01:15:00;37938,38
07.01.2023;01:30:00;35854,016
07.01.2023;01:45:00;34494,204
07.01.2023;02:00:00;33036,476
07.01.2023;02:15:00;32242,224
07.01.2023;02:30:00;31759,696
07.01.2023;02:45:00;31826,472
07.01.2023;03:00:00;31708,944
07.01.2023;03:15:00;31694,732
07.01.2023;03:30:00;32014,728
07.01.2023;03:45:00;32591,844
07.01.2023;04:00:00;32513,336
07.01.2023;04:15:00;33029,568
07.01.2023;04:30:00;32809,048
07.01.2023;04:45:00;31714,752
07.01.2023;05:00:00;31062,496
07.01.2023;05:15:00;31028,104
07.01.2023;05:30:00;29863,38
07.01.2023;05:45:00;28679,252
07.01.2023;06:00:00;26629,5
07.01.2023;06:15:00;27737,58
07.01.2023;06:30:00;29685,48
07.01.2023;06:45:00;30893,88
07.01.2023;07:00:00;33835,588
07.01.2023;07:15:00;36668,212
07.01.2023;07:30:00;39512,848
07.01.2023;07:45:00;42320,308
07.01.2023;08:00:00;45380,376
07.01.2023;08:15:00;47790,92
07.01.2023;08:30:00;49445,844
07.01.2023;08:45:00;51055,436
07.01.2023;09:00:00;51905,476
07.01.2023;09:15:00;53230,588
07.01.2023;09:30:00;54542,448
07.01.2023;09:45:00;55095,972
07.01.2023;10:00:00;55809,464
07.01.2023;10:15:00;55797,396
07.01.2023;10:30:00;56392,36
07.01.2023;10:45:00;57768,492
07.01.2023;11:00:00;58543,18
07.01.2023;11:15:00;59082,168
07.01.2023;11:30:00;59199,212
07.01.2023;11:45:00;59125,856
07.01.2023;12:00:00;58801,292
07.01.2023;12:15:00;59316,584
07.01.2023;12:30:00;58870,364
07.01.2023;12:45:00;58150,384
07.01.2023;13:00:00;56338,224
07.01.2023;13:15:00;56775,86
07.01.2023;13:30:00;56327,98
07.01.2023;13:45:00;55720,724
07.01.2023;14:00:00;55867,864
07.01.2023;14:15:00;55345,948
07.01.2023;14:30:00;54216,464
07.01.2023;14:45:00;53248,648
07.01.2023;15:00:00;52740,356
07.01.2023;15:15:00;51928,176
07.01.2023;15:30:00;51814,552
07.01.2023;15:45:00;51540,228
07.01.2023;16:00:00;50286,116
07.01.2023;16:15:00;51307,676
07.01.2023;16:30:00;51887,536
07.01.2023;16:45:00;53795,128
07.01.2023;17:00:00;55120,208
07.01.2023;17:15:00;57529,256
07.01.2023;17:30:00;60015,464
07.01.2023;17:45:00;61020,252
07.01.2023;18:00:00;62464,156
07.01.2023;18:15:00;64133,792
07.01.2023;18:30:00;64420,312
07.01.2023;18:45:00;64505,748
07.01.2023;19:00:00;64114,72
07.01.2023;19:15:00;63997,74
07.01.2023;19:30:00;62889,38
07.01.2023;19:45:00;61605,72
07.01.2023;20:00:00;60025,732
07.01.2023;20:15:00;57832,332
07.01.2023;20:30:00;59543,844
07.01.2023;20:45:00;58149,16
07.01.2023;21:00:00;59843,996
07.01.2023;21:15:00;62459,164
07.01.2023;21:30:00;65304,308
07.01.2023;21:45:00;65673,516
07.01.2023;22:00:00;65196,988
07.01.2023;22:15:00;63245,884
07.01.2023;22:30:00;61902,632
07.01.2023;22:45:00;61030,936
07.01.2023;23:00:00;59459,936
07.01.2023;23:15:00;59394,952
07.01.2023;23:30:00;56842,372
07.01.2023;23:45:00;54196,156
08.01.2023;00:00:00;50462,968
08.01.2023;00:15:00;47829,124
08.01.2023;00:30:00;45057,572
08.01.2023;00:45:00;42490,72
08.01.2023;01:00:00;40241,552
08.01.2023;01:15:00;37858,632
08.01.2023;01:30:00;35743,032
08.01.2023;01:45:00;34168,036
08.01.2023;02:00:00;33302,524
08.01.2023;02:15:00;32725,832
08.01.2023;02:30:00;31827,104
08.01.2023;02:45:00;31697,572
08.01.2023;03:00:00;31496,54
08.01.2023;03:15:00;30988,184
08.01.2023;03:30:00;31779,148
08.01.2023;03:45:00;32296,244
08.01.2023;04:00:00;32177,764
08.01.2023;04:15:00;32234,896
08.01.2023;04:30:00;31774,976
08.01.2023;04:45:00;30472,948
08.01.2023;05:00:00;29841,444
08.01.2023;05:15:00;29642,428
08.01.2023;05:30:00;27584,924
08.01.2023;05:45:00;25933,716
08.01.2023;06:00:00;23741,608
08.01.2023;06:15:00;23551,388
08.01.2023;06:30:00;23540,84
08.01.2023;06:45:00;23680,352
08.01.2023;07:00:00;24628,884
08.01.2023;07:15:00;26123,364
08.01.2023;07:30:00;28160,32
08.01.2023;07:45:00;30608,512
08.01.2023;08:00:00;33698,556
08.01.2023;08:15:00;36313,444
08.01.2023;08:30:00;39408,424
08.01.2023;08:45:00;41818,044
08.01.2023;09:00:00;43508,392
08.01.2023;09:15:00;45402,408
08.01.2023;09:30:00;47563,036
08.01.2023;09:45:00;49082,48
08.01.2023;10:00:00;50794,28
08.01.2023;10:15:00;51803,324
08.01.2023;10:30:00;53117,784
08.01.2023;10:45:00;54222,66
08.01.2023;11:00:00;56447,592
08.01.2023;11:15:00;57784,252
08.01.2023;11:30:00;59044,808
08.01.2023;11:45:00;59401,792
08.01.2023;12:00:00;57694,708
08.01.2023;12:15:00;61202,032
08.01.2023;12:30:00;59183,18
08.01.2023;12:45:00;57111,872
08.01.2023;13:00:00;55290,844
08.01.2023;13:15:00;53008,892
08.01.2023;13:30:00;51240,42
08.01.2023;13:45:00;50328,868
08.01.2023;14:00:00;48370,612
08.01.2023;14:15:00;49410,588
08.01.2023;14:30:00;47066,232
08.01.2023;14:45:00;48026,468
08.01.2023;15:00:00;47200,12
08.01.2023;15:15:00;45914,988
08.01.2023;15:30:00;44760,784
08.01.2023;15:45:00;45303,38
08.01.2023;16:00:00;44286,796
08.01.2023;16:15:00;44430,028
08.01.2023;16:30:00;43951,276
08.01.2023;16:45:00;46374,024
08.01.2023;17:00:00;46219,316
08.01.2023;17:15:00;48071,248
08.01.2023;17:30:00;50196,776
08.01.2023;17:45:00;52343,236
08.01.2023;18:00:00;53885,224
08.01.2023;18:15:00;55473,992
08.01.2023;18:30:00;56615,708
08.01.2023;18:45:00;57629,36
08.01.2023;19:00:00;58123,416
08.01.2023;19:15:00;58408,876
08.01.2023;19:30:00;58229,94
08.01.2023;19:45:00;57916,1
08.01.2023;20:00:00;56951,616
08.01.2023;20:15:00;55429,78
08.01.2023;20:30:00;56818,048
08.01.2023;20:45:00;55983,628
08.01.2023;21:00:00;58152,86
08.01.2023;21:15:00;61006,616
08.01.2023;21:30:00;64475,788
08.01.2023;21:45:00;64442,96
08.01.2023;22:00:00;63985,912
08.01.2023;22:15:00;61115,908
08.01.2023;22:30:00;58667,492
08.01.2023;22:45:00;57494,988
08.01.2023;23:00:00;55100
08.01.2023;23:15:00;54565,584
08.01.2023;23:30:00;51503,056
08.01.2023;23:45:00;48407,096
09.01.2023;00:00:00;46023,404
09.01.2023;00:15:00;43313,404
09.01.2023;00:30:00;39943,956
09.01.2023;00:45:00;37478,82
09.01.2023;01:00:00;35512,236
09.01.2023;01:15:00;33936,432
09.01.2023;01:30:00;33261,028
09.01.2023;01:45:00;32478,088